TIPO;DESCRIPCION DE REGULACION;ENLACE A REGULACION;;;;;;;;;;;;;;;;;;;;;;
Carta Suprema;Constitucion de la Republica del Ecuador;https://www.asambleanacional.gob.ec/sites/default/files/documents/old/constitucion_de_bolsillo.pdf;;;;;;;;;;;;;;;;;;;;;;
Codigo;Codigo Organico Administrativo ;https://www.cuenca.gob.ec/system/files/C%C3%93DIGO%20ORG%C3%81NICO%20ADMINISTRATIVO%20-%20C.O.A.%20%28pdf%29.pdf;;;;;;;;;;;;;;;;;;;;;;
Codigo;Codigo Organico de Coordinacion Territorial, Descentralizacion y Autonomia ;https://www.asambleanacional.gob.ec/es/system/files/codigo_organico_de_organizacion_territorial_autonomia_y_descentralizacion.pdf;;;;;;;;;;;;;;;;;;;;;;
Codigo;Codigo de la Ninez y Adolescencia;https://www.dpe.gob.ec/lotaip/2016/pdfoctubre/JURIDICO/a2/COD_NINEZ.pdf;;;;;;;;;;;;;;;;;;;;;;
Codigo;Codigo del Trabajo;http://www.trabajo.gob.ec/wp-content/uploads/downloads/2012/11/C%C3%B3digo-de-Tabajo-PDF.pdf;;;;;;;;;;;;;;;;;;;;;;
Ley Organica ;Ley Organica Reformatoria a la Ley Organica de Servicio Publico;http://www.cuenca.gob.ec/?q=system/files/LeyOrg%C3%A1nicaReformatoriaServicio%20P%C3%BAblico.pdf;;;;;;;;;;;;;;;;;;;;;;
Ley Organica ;Ley Organica de la Defensoria del Pueblo;http://www.cuenca.gob.ec/?q=system/files/LeyOrg%C3%A1nicadelaDefensor%C3%ADadelPueblo.pdf;;;;;;;;;;;;;;;;;;;;;;
Ley Organica ;Ley Organica para la optimizacion y eficiencia de tramites administrativos;http://www.cuenca.gob.ec/?q=system/files/LOOETA.pdf;;;;;;;;;;;;;;;;;;;;;;
Ley Organica ;Ley Organica reformatoria a las leyes que rigen el sector publico.;http://gobiernoabierto.quito.gob.ec/Archivos/Transparencia/2017/05mayo/A2/ANEXOS/PROCU_LEY_ORGANICA_REFORMATORIA_A_LAS_LEYES_QUE_RIGEN_EL_SECTOR_PUBLICO.pdf;;;;;;;;;;;;;;;;;;;;;;
Ley Organica ;Ley Organica de Transparencia y Acceso a la Informaci�n Publica ;https://www.hospitalmunicipalcuenca.gob.ec/wp-content/uploads/2023/04/ro_lotaip_2023-2.pdf;;;;;;;;;;;;;;;;;;;;;;
Ley Organica ;Ley Organica del Sistema Nacional de Contratacion Publica ;https://www.dpe.gob.ec/lotaip/2016/pdfoctubre/JURIDICO/a2/LOSNCP.pdf;;;;;;;;;;;;;;;;;;;;;;
Ley Organica ;Ley Organica de Garant�as Jurisdiccionales y Control Constitucional ;https://www.dpe.gob.ec/lotaip/2016/pdfoctubre/JURIDICO/a2/LOGJCC.pdf;;;;;;;;;;;;;;;;;;;;;;
Ley Organica ;Ley Organica de Servicio Publico ;https://www.dpe.gob.ec/lotaip/2016/pdfoctubre/JURIDICO/a2/LOSEP.pdf;;;;;;;;;;;;;;;;;;;;;;
Ley Organica ;Ley Organica de la Contraloria General del Estado;https://www.contraloria.gob.ec/WFDescarga.aspx?id=2207&tipo=tradoc;;;;;;;;;;;;;;;;;;;;;;
Ley Organica ;Ley Organica del Consejo de Participacion Ciudadana y Control Social ;https://www.dpe.gob.ec/lotaip/pdfjulio/JURIDICO/a2/LO_CPCCS.pdf;;;;;;;;;;;;;;;;;;;;;;
Ley Ordinaria;Ley de la Jurisdiccion Contencioso Administrativa.;http://www.oas.org/juridico/PDFs/mesicic4_ecu_juris.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamento de Ley;Reglamento General a la Ley Organica del Servicio Publico ;https://www.dpe.gob.ec/lotaip/2016/pdfoctubre/JURIDICO/a2/RGLOSEP.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamento de Ley;Reglamento General a la Ley Organica de Transparencia y Acceso a la Informacion Publica ;https://www.dpe.gob.ec/lotaip/pdfjulio/JURIDICO/a2/REG_LOTAIP.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamento de Ley;Reglamento General a la Ley Organica del Sistema Nacional de Contratacion Publica ;https://www.dpe.gob.ec/lotaip/2016/pdfoctubre/JURIDICO/a2/RGLOSNCP.pdf;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
