Nombre del Plan o Programa;Per�odo;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
Proyecto de cuidado y mejoramiento del estado de salud fisico y mental de los trabajadores de la fundacion municipal de la mujer y el nino de cuenca;2023;4000;https://www.hospitalmunicipalcuenca.gob.ec/wp-content/uploads/2023/12/Proyecto-de-cuidado-y-mejoramiento-del-estado-de-salud-fisico-y-mental-de-los-trabajadores-de-la-fundacion-municipal-de-la-mujer-y-el-nino-de-cuenca.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
Optimizacion de los procesos en la entrega de resultados de la unidad de laboratorio de la fundacion municipal de la mujer y el nino de cuenca;2023;300;https://www.hospitalmunicipalcuenca.gob.ec/wp-content/uploads/2023/12/OPTIMIZACION-DE-LOS-PROCESOS-EN-LA-ENTREGA-DE-RESULTADOS-DE-LA-UNIDAD-DE-LABORATORIO-DEL-LA-FUNDACION-MUNICIPAL-DE-LA-MUJER-Y-EL-NINO-DE-CUENCA.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
Gestion para la construccion de los hospitales replicas;2023;0;https://www.hospitalmunicipalcuenca.gob.ec/wp-content/uploads/2023/12/GESTION-PARA-LA-CONSTRUCCION-DE-LOS-HOSPITALES-REPLICAS.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
Fortalecimiento de salud y preventiva mediante la deteccion temprana de cancer de mama y cancer de cuello uterino en las parroquias rurales;2023;5068,8;https://www.hospitalmunicipalcuenca.gob.ec/wp-content/uploads/2023/12/FORTALECIMIENTO-DE-SALUD-Y-PREVENTIVA-MEDIANTE-LA-DETECCION-TEMPRANA-DE-CANCER-DE-MAMA-Y-CANCER-DE-CUELLO-UTERINO-EN-LAS-PARROQUIAS-RURALES.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
Fortalecimiento de la red de salud municipal;2023;2003187,89;https://www.hospitalmunicipalcuenca.gob.ec/wp-content/uploads/2023/12/FORTALECIMIENTO-DE-LA-RED-DE-SALUD-MUNICIPAL.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
